﻿Nom_Prenom,Date_election,Elections_generales_ou_partielles,Legislature_session,Circonscription,Appartenance_politique,Votes_accordes,Pourcentage_obtenu
"Lamquin-Éthier, Michèle",2003-04-14,"Élection générale","37e législature, 1re session","Crémazie","Parti libéral du Québec",15498,44.26
"Lapointe, Linda",2007-03-26,"Élection générale","38e législature, 1re session","Groulx","Action démocratique du Québec",13630,37.45
"Lapointe, Lisette",2007-03-26,"Élection générale","38e législature, 1re session","Crémazie","Parti québécois",12388,36.00
"Lapointe, Lisette",2008-12-08,"Élection générale","39e législature, 1re session","Crémazie","Parti québécois",12972,45.13
"Larouche, Élizabeth",2012-09-04,"Élection générale","40e législature, 1re session","Abitibi-Est","Parti québécois",8430,38.39
"Lavallée, Lise",2014-04-07,"Élection générale","41e législature, 1re session","Repentigny","Coalition avenir Québec",13889,36.07
"Lavallée, Lise",2018-10-01,"Élection générale","42e législature, 1re session","Repentigny","Coalition avenir Québec",18799,49.74
"Lavoie-Roux, Thérèse",1976-11-15,"Élection générale","31e législature, 1re session","L'Acadie","Parti libéral du Québec",14082,45.50
"Lavoie-Roux, Thérèse",1981-04-13,"Élection générale","32e législature, 1re session","L'Acadie","Parti libéral du Québec",22784,68.17
"Lavoie-Roux, Thérèse",1985-12-02,"Élection générale","33e législature, 1re session","L'Acadie","Parti libéral du Québec",22572,74.04
"Lebel, Sonia",2018-10-01,"Élection générale","42e législature, 1re session","Champlain","Coalition avenir Québec",21154,51.86
"Lebel, Sonia",2022-10-03,"Élection générale","43e législature, 1re session","Champlain","Coalition avenir Québec",25513,55.89
"Leblanc, Denise",1976-11-15,"Élection générale","31e législature, 1re session","Îles-de-la-Madeleine","Parti québécois",3387,47.89
"Leblanc, Denise",1981-04-13,"Élection générale","32e législature, 1re session","Îles-de-la-Madeleine","Parti québécois",5278,63.79
"Leblanc, Diane",1997-08-28,"Élection partielle","35e législature, 2e session","Beauce-Sud","Parti libéral du Québec",15570,57.13
"Leblanc, Diane",1998-11-30,"Élection générale","36e législature, 1re session","Beauce-Sud","Parti libéral du Québec",15784,48.77
"Leblanc, Diane",2003-04-14,"Élection générale","37e législature, 1re session","Beauce-Sud","Parti libéral du Québec",14170,43.80
"Leblanc, Lucie",2007-03-26,"Élection générale","38e législature, 1re session","Deux-Montagnes","Action démocratique du Québec",12415,36.32
"Lecours, Isabelle",2018-10-01,"Élection générale","42e législature, 1re session","Lotbinière–Frontenac","Coalition avenir Québec",20360,53.78
"Lecours, Isabelle",2022-10-03,"Élection générale","43e législature, 1re session","Lotbinière–Frontenac","Coalition avenir Québec",18330,43.72
"Lecours, Lucie",2018-10-01,"Élection générale","42e législature, 1re session","Les Plaines","Coalition avenir Québec",13818,51.22
"Lecours, Lucie",2022-10-03,"Élection générale","43e législature, 1re session","Les Plaines","Coalition avenir Québec",13922,50.54
"Leduc, Lyse",1994-09-12,"Élection générale","35e législature, 1re session","Mille-Îles","Parti québécois",17337,45.68
"Leduc, Lyse",1998-11-30,"Élection générale","36e législature, 1re session","Mille-Îles","Parti québécois",17465,43.61
"Lefebvre, Elsie",2004-09-20,"Élection partielle","37e législature, 1re session","Laurier-Dorion","Parti québécois",7573,46.09
"Legault, Diane",2003-04-14,"Élection générale","37e législature, 1re session","Chambly","Parti libéral du Québec",17656,41.85
"Legault, Yolande D. ",1985-12-02,"Élection générale","33e législature, 1re session","Deux-Montagnes","Parti libéral du Québec",15892,51.95
"Léger, Nicole",1996-12-09,"Élection partielle","35e législature, 2e session","Pointe-aux-Trembles","Parti québécois",7190,47.03
"Léger, Nicole",1998-11-30,"Élection générale","36e législature, 1re session","Pointe-aux-Trembles","Parti québécois",15946,53.83
"Léger, Nicole",2003-04-14,"Élection générale","37e législature, 1re session","Pointe-aux-Trembles","Parti québécois",14261,50.19
"Léger, Nicole",2008-05-12,"Élection partielle","38e législature, 1re session","Pointe-aux-Trembles","Parti québécois",7657,55.99
"Léger, Nicole",2008-12-08,"Élection générale","39e législature, 1re session","Pointe-aux-Trembles","Parti québécois",12851,56.87
"Léger, Nicole",2012-09-04,"Élection générale","40e législature, 1re session","Pointe-aux-Trembles","Parti québécois",15406,50.26
"Léger, Nicole",2014-04-07,"Élection générale","41e législature, 1re session","Pointe-aux-Trembles","Parti québécois",12021,43.22
"Lemieux, Diane",1998-11-30,"Élection générale","36e législature, 1re session","Bourget","Parti québécois",13056,47.73
"Lemieux, Diane",2003-04-14,"Élection générale","37e législature, 1re session","Bourget","Parti québécois",15074,45.42
"Lemieux, Diane",2007-03-26,"Élection générale","38e législature, 1re session","Bourget","Parti québécois",13422,41.26
"Lespérance, Sylvie",2002-06-17,"Élection partielle","36e législature, 2e session","Joliette","Action démocratique du Québec",10970,38.40
"Lessard-Therrien, Émilise",2018-10-01,"Élection générale","42e législature, 1re session","Rouyn-Noranda–Témiscamingue","Québec solidaire",9304,32.08
"Loiselle, Nicole",1989-09-25,"Élection générale","34e législature, 1re session","Saint-Henri","Parti libéral du Québec",10765,47.07
"Loiselle, Nicole",1994-09-12,"Élection générale","35e législature, 1re session","Saint-Henri–Sainte-Anne","Parti libéral du Québec",14940,47.96
"Loiselle, Nicole",1998-11-30,"Élection générale","36e législature, 1re session","Saint-Henri–Sainte-Anne","Parti libéral du Québec",14240,48.35
"Loiselle, Nicole",2003-04-14,"Élection générale","37e législature, 1re session","Saint-Henri–Sainte-Anne","Parti libéral du Québec",16004,52.91
"Maccarone, Jennifer",2018-10-01,"Élection générale","42e législature, 1re session","Westmount–Saint-Louis","Parti libéral du Québec",14547,66.71
"Maccarone, Jennifer",2022-10-03,"Élection générale","43e législature, 1re session","Westmount–Saint-Louis","Parti libéral du Québec",10576,50.48
"Malavoy, Marie",1994-09-12,"Élection générale","35e législature, 1re session","Sherbrooke","Parti québécois",14733,47.31
"Malavoy, Marie",2006-08-14,"Élection partielle","37e législature, 2e session","Taillon","Parti québécois",8309,43.58
"Malavoy, Marie",2007-03-26,"Élection générale","38e législature, 1re session","Taillon","Parti québécois",14040,35.47
"Malavoy, Marie",2008-12-08,"Élection générale","39e législature, 1re session","Taillon","Parti québécois",15031,46.35
"Malavoy, Marie",2012-09-04,"Élection générale","40e législature, 1re session","Taillon","Parti québécois",15508,40.21
"Mallette, Carole",2022-10-03,"Élection générale","43e législature, 1re session","Huntingdon","Coalition avenir Québec",13664,46.64
"Maltais, Agnès",1998-11-30,"Élection générale","36e législature, 1re session","Taschereau","Parti québécois",11327,47.00
"Maltais, Agnès",2003-04-14,"Élection générale","37e législature, 1re session","Taschereau","Parti québécois",12930,38.95
"Maltais, Agnès",2007-03-26,"Élection générale","38e législature, 1re session","Taschereau","Parti québécois",12340,37.10
"Maltais, Agnès",2008-12-08,"Élection générale","39e législature, 1re session","Taschereau","Parti québécois",11768,44.22
"Maltais, Agnès",2012-09-04,"Élection générale","40e législature, 1re session","Taschereau","Parti québécois",13994,37.06
"Maltais, Agnès",2014-04-07,"Élection générale","41e législature, 1re session","Taschereau","Parti québécois",11376,31.66
"Mancuso, Anna",2002-04-15,"Élection partielle","36e législature, 2e session","Viger","Parti libéral du Québec",8353,72.26
"Marois, Pauline",1981-04-13,"Élection générale","32e législature, 1re session","La Peltrie","Parti québécois",17975,57.31
"Marois, Pauline",1989-09-25,"Élection générale","34e législature, 1re session","Taillon","Parti québécois",18983,55.92
"Marois, Pauline",1994-09-12,"Élection générale","35e législature, 1re session","Taillon","Parti québécois",23315,60.99
"Marois, Pauline",1998-11-30,"Élection générale","36e législature, 1re session","Taillon","Parti québécois",21154,53.02
"Marois, Pauline",2003-04-14,"Élection générale","37e législature, 1re session","Taillon","Parti québécois",17603,45.85
"Marois, Pauline",2007-09-24,"Élection partielle","38e législature, 1re session","Charlevoix","Parti québécois",11400,59.20
"Marois, Pauline",2008-12-08,"Élection générale","39e législature, 1re session","Charlevoix","Parti québécois",10510,52.21
"Marois, Pauline",2012-09-04,"Élection générale","40e législature, 1re session","Charlevoix–Côte-de-Beaupré","Parti québécois",15472,40.65
"Massé, Manon",2014-04-07,"Élection générale","41e législature, 1re session","Sainte-Marie–Saint-Jacques","Québec solidaire",8437,30.60
"Massé, Manon",2018-10-01,"Élection générale","42e législature, 1re session","Sainte-Marie–Saint-Jacques","Québec solidaire",12429,49.28
"Massé, Manon",2022-10-03,"Élection générale","43e législature, 1re session","Sainte-Marie–Saint-Jacques","Québec solidaire",10892,47.69
"McCann, Danielle",2018-10-01,"Élection générale","42e législature, 1re session","Sanguinet","Coalition avenir Québec",12986,43.54
"McGraw, Désirée",2022-10-03,"Élection générale","43e législature, 1re session","Notre-Dame-de-Grâce","Parti libéral du Québec",12918,50.46
"Melançon, Isabelle",2016-12-05,"Élection partielle","41e législature, 1re session","Verdun","Parti libéral du Québec",5116,35.61
"Melançon, Isabelle",2018-10-01,"Élection générale","42e législature, 1re session","Verdun","Parti libéral du Québec",11054,35.51
"Ménard, Nicole",2007-03-26,"Élection générale","38e législature, 1re session","Laporte","Parti libéral du Québec",13249,40.97
"Ménard, Nicole",2008-12-08,"Élection générale","39e législature, 1re session","Laporte","Parti libéral du Québec",12823,48.97
"Ménard, Nicole",2012-09-04,"Élection générale","40e législature, 1re session","Laporte","Parti libéral du Québec",12827,37.19
"Ménard, Nicole",2014-04-07,"Élection générale","41e législature, 1re session","Laporte","Parti libéral du Québec",15804,47.65
"Ménard, Nicole",2018-10-01,"Élection générale","42e législature, 1re session","Laporte","Parti libéral du Québec",12514,35.61
"Méthé, Lucille",2007-03-26,"Élection générale","38e législature, 1re session","Saint-Jean","Action démocratique du Québec",17189,42.22
"Montpetit, Marie",2014-04-07,"Élection générale","41e législature, 1re session","Crémazie","Parti libéral du Québec",13440,39.00
"Montpetit, Marie",2018-10-01,"Élection générale","42e législature, 1re session","Maurice-Richard","Parti libéral du Québec",9459,29.52
"Morasse, Johanne",2007-03-26,"Élection générale","38e législature, 1re session","Rouyn-Noranda–Témiscamingue","Parti québécois",9481,33.11
"Morissette, Catherine",2007-03-26,"Élection générale","38e législature, 1re session","Charlesbourg","Action démocratique du Québec",17207,43.36
"Nichols, Marie-Claude",2014-04-07,"Élection générale","41e législature, 1re session","Vaudreuil","Parti libéral du Québec",27750,61.19
"Nichols, Marie-Claude",2018-10-01,"Élection générale","42e législature, 1re session","Vaudreuil","Parti libéral du Québec",15143,39.92
"Nichols, Marie-Claude",2022-10-03,"Élection générale","43e législature, 1re session","Vaudreuil","Parti libéral du Québec",13608,34.22
"Normandeau, Nathalie",1998-11-30,"Élection générale","36e législature, 1re session","Bonaventure","Parti libéral du Québec",10681,47.23
"Normandeau, Nathalie",2003-04-14,"Élection générale","37e législature, 1re session","Bonaventure","Parti libéral du Québec",11975,60.08
"Normandeau, Nathalie",2007-03-26,"Élection générale","38e législature, 1re session","Bonaventure","Parti libéral du Québec",10221,52.88
"Normandeau, Nathalie",2008-12-08,"Élection générale","39e législature, 1re session","Bonaventure","Parti libéral du Québec",10707,64.23
"Ouellet, Martine",2010-07-05,"Élection partielle","39e législature, 1re session","Vachon","Parti québécois",7863,59.15
"Ouellet, Martine",2012-09-04,"Élection générale","40e législature, 1re session","Vachon","Parti québécois",14824,39.58
"Ouellet, Martine",2014-04-07,"Élection générale","41e législature, 1re session","Vachon","Parti québécois",11983,33.06
"Ouellette, Jocelyne",1976-11-15,"Élection générale","31e législature, 1re session","Hull","Parti québécois",12031,40.57
"Papineau, Lucie",1997-08-28,"Élection partielle","35e législature, 2e session","Prévost","Parti québécois",10083,46.21
"Papineau, Lucie",1998-11-30,"Élection générale","36e législature, 1re session","Prévost","Parti québécois",19663,53.43
"Papineau, Lucie",2003-04-14,"Élection générale","37e législature, 1re session","Prévost","Parti québécois",16159,45.16
"Payette, Lise",1976-11-15,"Élection générale","31e législature, 1re session","Dorion","Parti québécois",15486,52.35
"Pelchat, Christiane",1985-12-02,"Élection générale","33e législature, 1re session","Vachon","Parti libéral du Québec",16011,49.47
"Pelchat, Christiane",1989-09-25,"Élection générale","34e législature, 1re session","Vachon","Parti libéral du Québec",15468,45.50
"Perreault, Sarah",2003-04-14,"Élection générale","37e législature, 1re session","Chauveau","Parti libéral du Québec",14774,40.10
"Perry Mélançon, Méganne",2018-10-01,"Élection générale","42e législature, 1re session","Gaspé","Parti québécois",6003,33.41
"Picard, Marilyne",2018-10-01,"Élection générale","42e législature, 1re session","Soulanges","Coalition avenir Québec",15307,39.23
"Picard, Marilyne",2022-10-03,"Élection générale","43e législature, 1re session","Soulanges","Coalition avenir Québec",17114,42.62
"Poirier, Carole",2008-12-08,"Élection générale","39e législature, 1re session","Hochelaga-Maisonneuve","Parti québécois",10530,54.31
"Poirier, Carole",2012-09-04,"Élection générale","40e législature, 1re session","Hochelaga-Maisonneuve","Parti québécois",12754,45.10
"Poirier, Carole",2014-04-07,"Élection générale","41e législature, 1re session","Hochelaga-Maisonneuve","Parti québécois",9038,34.86
"Poulet, Isabelle",2022-10-03,"Élection générale","43e législature, 1re session","Laporte","Coalition avenir Québec",10361,30.76
"Prass, Elisabeth",2022-10-03,"Élection générale","43e législature, 1re session","D'Arcy-McGee","Parti libéral du Québec",13298,51.41
"Proulx, Caroline",2018-10-01,"Élection générale","42e législature, 1re session","Berthier","Coalition avenir Québec",18048,45.13
"Proulx, Caroline",2022-10-03,"Élection générale","43e législature, 1re session","Berthier","Coalition avenir Québec",21256,50.97
"Proulx, Marie-Eve",2018-10-01,"Élection générale","42e législature, 1re session","Côte-du-Sud","Coalition avenir Québec",17595,53.64
"Proulx, Suzanne",2012-09-04,"Élection générale","40e législature, 1re session","Sainte-Rose","Parti québécois",13508,34.86
"Richard, Jeannine",2012-09-04,"Élection générale","40e législature, 1re session","Îles-de-la-Madeleine","Parti québécois",4304,51.01
"Richard, Lorraine",2003-04-14,"Élection générale","37e législature, 1re session","Duplessis","Parti québécois",10926,47.90
"Richard, Lorraine",2007-03-26,"Élection générale","38e législature, 1re session","Duplessis","Parti québécois",10205,44.75
"Richard, Lorraine",2008-12-08,"Élection générale","39e législature, 1re session","Duplessis","Parti québécois",9622,52.35
"Richard, Lorraine",2012-09-04,"Élection générale","40e législature, 1re session","Duplessis","Parti québécois",12393,53.01
"Richard, Lorraine",2014-04-07,"Élection générale","41e législature, 1re session","Duplessis","Parti québécois",8910,39.99
"Richard, Lorraine",2018-10-01,"Élection générale","42e législature, 1re session","Duplessis","Parti québécois",7023,34.32
"Richard, Monique",2008-12-08,"Élection générale","39e législature, 1re session","Marguerite-D'Youville","Parti québécois",14533,39.75
"Rizqy, Marwah",2018-10-01,"Élection générale","42e législature, 1re session","Saint-Laurent","Parti libéral du Québec",17669,61.97
"Rizqy, Marwah",2022-10-03,"Élection générale","43e législature, 1re session","Saint-Laurent","Parti libéral du Québec",14304,49.97
"Robert, Hélène",1994-09-12,"Élection générale","35e législature, 1re session","Deux-Montagnes","Parti québécois",20742,48.34
"Robert, Hélène",1998-11-30,"Élection générale","36e législature, 1re session","Deux-Montagnes","Parti québécois",21831,47.03
"Robert, Hélène",2003-04-14,"Élection générale","37e législature, 1re session","Deux-Montagnes","Parti québécois",12432,39.04
"Robic, Louise",1985-12-02,"Élection générale","33e législature, 1re session","Bourassa","Parti libéral du Québec",15727,59.09
"Robic, Louise",1989-09-25,"Élection générale","34e législature, 1re session","Bourassa","Parti libéral du Québec",13747,56.52
"Robillard, Lucienne",1989-09-25,"Élection générale","34e législature, 1re session","Chambly","Parti libéral du Québec",15435,48.62
"Robitaille, Paule",2018-10-01,"Élection générale","42e législature, 1re session","Bourassa–Sauvé","Parti libéral du Québec",11456,46.16
"Rochefort, Nathalie",2001-04-09,"Élection partielle","36e législature, 2e session","Mercier","Parti libéral du Québec",5953,34.66
"Rotiroti, Filomena",2008-12-08,"Élection générale","39e législature, 1re session","Jeanne-Mance–Viger","Parti libéral du Québec",16433,73.05
"Rotiroti, Filomena",2012-09-04,"Élection générale","40e législature, 1re session","Jeanne-Mance–Viger","Parti libéral du Québec",20912,65.39
"Rotiroti, Filomena",2014-04-07,"Élection générale","41e législature, 1re session","Jeanne-Mance–Viger","Parti libéral du Québec",27007,78.53
"Rotiroti, Filomena",2018-10-01,"Élection générale","42e législature, 1re session","Jeanne-Mance–Viger","Parti libéral du Québec",18215,66.32
"Rotiroti, Filomena",2022-10-03,"Élection générale","43e législature, 1re session","Jeanne-Mance–Viger","Parti libéral du Québec",14471,53.93
"Rouleau, Chantal",2018-10-01,"Élection générale","42e législature, 1re session","Pointe-aux-Trembles","Coalition avenir Québec",10579,38.96
"Rouleau, Chantal",2022-10-03,"Élection générale","43e législature, 1re session","Pointe-aux-Trembles","Coalition avenir Québec",12156,45.88
"Roy Verville, Monique",2007-03-26,"Élection générale","38e législature, 1re session","La Prairie","Action démocratique du Québec",14453,33.79
"Roy, Nathalie",2012-09-04,"Élection générale","40e législature, 1re session","Montarville","Coalition avenir Québec",16083,35.74
"Roy, Nathalie",2014-04-07,"Élection générale","41e législature, 1re session","Montarville","Coalition avenir Québec",14999,35.04
"Roy, Nathalie",2018-10-01,"Élection générale","42e législature, 1re session","Montarville","Coalition avenir Québec",17368,41.11
"Roy, Nathalie",2022-10-03,"Élection générale","43e législature, 1re session","Montarville","Coalition avenir Québec",19045,45.90
"Roy, Suzanne",2022-10-03,"Élection générale","43e législature, 1re session","Verchères","Coalition avenir Québec",23672,51.28
"Roy, Sylvie",2003-04-14,"Élection générale","37e législature, 1re session","Lotbinière","Action démocratique du Québec",9522,37.45
"Roy, Sylvie",2007-03-26,"Élection générale","38e législature, 1re session","Lotbinière","Action démocratique du Québec",15472,59.22
"Roy, Sylvie",2008-12-08,"Élection générale","39e législature, 1re session","Lotbinière","Action démocratique du Québec",9659,43.98
"Roy, Sylvie",2012-09-04,"Élection générale","40e législature, 1re session","Arthabaska","Coalition avenir Québec",19016,42.42
"Roy, Sylvie",2014-04-07,"Élection générale","41e législature, 1re session","Arthabaska","Coalition avenir Québec",19393,45.49
"Saint-Amand, Aline",1983-12-05,"Élection générale","32e législature, 4e session","Jonquière","Parti libéral du Québec",16338,52.09
"Samson, Claire",2014-04-07,"Élection générale","41e législature, 1re session","Iberville","Coalition avenir Québec",11135,34.23
"Samson, Claire",2018-10-01,"Élection générale","42e législature, 1re session","Iberville","Coalition avenir Québec",15892,47.62
"Sauvé, Monique",2015-11-09,"Élection partielle","41e législature, 1re session","Fabre","Parti libéral du Québec",5035,43.97
"Sauvé, Monique",2018-10-01,"Élection générale","42e législature, 1re session","Fabre","Parti libéral du Québec",12147,37.52
"Schmaltz, Valérie",2022-10-03,"Élection générale","43e législature, 1re session","Vimont","Coalition avenir Québec",10957,34.28
"Setlakwe, Michelle",2022-10-03,"Élection générale","43e législature, 1re session","Mont-Royal–Outremont","Parti libéral du Québec",11658,39.35
"Signori, Céline",1994-09-12,"Élection générale","35e législature, 1re session","Blainville","Parti québécois",15273,51.40
"Signori, Céline",1998-11-30,"Élection générale","36e législature, 1re session","Blainville","Parti québécois",17692,50.99
"Simard, Caroline",2014-04-07,"Élection générale","41e législature, 1re session","Charlevoix–Côte-de-Beaupré","Parti libéral du Québec",13083,35.24
"Simard, Monique",1996-02-19,"Élection partielle","35e législature, 1re session","La Prairie","Parti québécois",15562,53.29
"Soucy, Chantal",2014-04-07,"Élection générale","41e législature, 1re session","Saint-Hyacinthe","Coalition avenir Québec",13245,32.74
"Soucy, Chantal",2018-10-01,"Élection générale","42e législature, 1re session","Saint-Hyacinthe","Coalition avenir Québec",21227,52.00
"Soucy, Chantal",2022-10-03,"Élection générale","43e législature, 1re session","Saint-Hyacinthe","Coalition avenir Québec",22487,54.42
"St-Amand, Danielle",2008-12-08,"Élection générale","39e législature, 1re session","Trois-Rivières","Parti libéral du Québec",9129,40.10
"St-Amand, Danielle",2012-09-04,"Élection générale","40e législature, 1re session","Trois-Rivières","Parti libéral du Québec",11255,35.15
"St-Laurent, Michelyne C.",2012-09-04,"Élection générale","40e législature, 1re session","Montmorency","Coalition avenir Québec",16239,38.21
"St-Pierre, Christine",2007-03-26,"Élection générale","38e législature, 1re session","Acadie","Parti libéral du Québec",17962,60.09
"St-Pierre, Christine",2008-12-08,"Élection générale","39e législature, 1re session","Acadie","Parti libéral du Québec",15145,67.16
"St-Pierre, Christine",2012-09-04,"Élection générale","40e législature, 1re session","Acadie","Parti libéral du Québec",17191,55.65
"St-Pierre, Christine",2014-04-07,"Élection générale","41e législature, 1re session","Acadie","Parti libéral du Québec",24211,70.96
"St-Pierre, Christine",2018-10-01,"Élection générale","42e législature, 1re session","Acadie","Parti libéral du Québec",14305,53.80
"Tardif, Marie-Louise",2018-10-01,"Élection générale","42e législature, 1re session","Laviolette–Saint-Maurice","Coalition avenir Québec",16260,45.41
"Tardif, Marie-Louise",2022-10-03,"Élection générale","43e législature, 1re session","Laviolette–Saint-Maurice","Coalition avenir Québec",19418,51.72
"Théberge, Carole",2003-04-14,"Élection générale","37e législature, 1re session","Lévis","Parti libéral du Québec",12891,35.12
"Thériault, Lise",2002-04-15,"Élection partielle","36e législature, 2e session","Anjou","Parti libéral du Québec",8845,54.59
"Thériault, Lise",2003-04-14,"Élection générale","37e législature, 1re session","Anjou","Parti libéral du Québec",17572,53.69
"Thériault, Lise",2007-03-26,"Élection générale","38e législature, 1re session","Anjou","Parti libéral du Québec",13280,41.36
"Thériault, Lise",2008-12-08,"Élection générale","39e législature, 1re session","Anjou","Parti libéral du Québec",13082,50.44
"Thériault, Lise",2012-09-04,"Élection générale","40e législature, 1re session","Anjou–Louis-Riel","Parti libéral du Québec",12953,40.12
"Thériault, Lise",2014-04-07,"Élection générale","41e législature, 1re session","Anjou–Louis-Riel","Parti libéral du Québec",16049,50.81
"Thériault, Lise",2018-10-01,"Élection générale","42e législature, 1re session","Anjou–Louis-Riel","Parti libéral du Québec",10802,39.06
"Tremblay, Suzanne",2022-10-03,"Élection générale","43e législature, 1re session","Hull","Coalition avenir Québec",11060,34.64
"Tremblay, Véronyque",2015-06-08,"Élection partielle","41e législature, 1re session","Chauveau","Parti libéral du Québec",10385,41.37
"Trépanier, Violette",1985-12-02,"Élection générale","33e législature, 1re session","Dorion","Parti libéral du Québec",12724,51.71
"Trépanier, Violette",1989-09-25,"Élection générale","34e législature, 1re session","Dorion","Parti libéral du Québec",11632,51.00
"Trudel, Denise",2012-09-04,"Élection générale","40e législature, 1re session","Charlesbourg","Coalition avenir Québec",15278,36.89
"Vaive, Claire",1994-09-12,"Élection générale","35e législature, 1re session","Chapleau","Parti libéral du Québec",25181,63.29
"Vallée, Stéphanie",2007-03-26,"Élection générale","38e législature, 1re session","Gatineau","Parti libéral du Québec",13602,44.95
"Vallée, Stéphanie",2008-12-08,"Élection générale","39e législature, 1re session","Gatineau","Parti libéral du Québec",14566,59.80
"Vallée, Stéphanie",2012-09-04,"Élection générale","40e législature, 1re session","Gatineau","Parti libéral du Québec",16835,45.67
"Vallée, Stéphanie",2014-04-07,"Élection générale","41e législature, 1re session","Gatineau","Parti libéral du Québec",22852,61.58
"Vallières, Karine",2012-09-04,"Élection générale","40e législature, 1re session","Richmond","Parti libéral du Québec",15962,35.50
"Vallières, Karine",2014-04-07,"Élection générale","41e législature, 1re session","Richmond","Parti libéral du Québec",17178,41.16
"Vermette, Cécile",1985-12-02,"Élection générale","33e législature, 1re session","Marie-Victorin","Parti québécois",12568,47.75
"Vermette, Cécile",1989-09-25,"Élection générale","34e législature, 1re session","Marie-Victorin","Parti québécois",13582,53.68
"Vermette, Cécile",1994-09-12,"Élection générale","35e législature, 1re session","Marie-Victorin","Parti québécois",17611,56.19
"Vermette, Cécile",1998-11-30,"Élection générale","36e législature, 1re session","Marie-Victorin","Parti québécois",15692,51.68
"Vermette, Cécile",2003-04-14,"Élection générale","37e législature, 1re session","Marie-Victorin","Parti québécois",12736,45.39
"Vien, Dominique",2003-04-14,"Élection générale","37e législature, 1re session","Bellechasse","Parti libéral du Québec",9658,37.58
"Vien, Dominique",2008-12-08,"Élection générale","39e législature, 1re session","Bellechasse","Parti libéral du Québec",10530,47.66
"Vien, Dominique",2012-09-04,"Élection générale","40e législature, 1re session","Bellechasse","Parti libéral du Québec",13119,40.67
"Vien, Dominique",2014-04-07,"Élection générale","41e législature, 1re session","Bellechasse","Parti libéral du Québec",15843,49.27
"Weil, Kathleen",2008-12-08,"Élection générale","39e législature, 1re session","Notre-Dame-de-Grâce","Parti libéral du Québec",11475,67.97
"Weil, Kathleen",2012-09-04,"Élection générale","40e législature, 1re session","Notre-Dame-de-Grâce","Parti libéral du Québec",16761,62.65
"Weil, Kathleen",2014-04-07,"Élection générale","41e législature, 1re session","Notre-Dame-de-Grâce","Parti libéral du Québec",22336,76.61
"Weil, Kathleen",2018-10-01,"Élection générale","42e législature, 1re session","Notre-Dame-de-Grâce","Parti libéral du Québec",16843,62.98
"Zaga Mendez, Alejandra",2022-10-03,"Élection générale","43e législature, 1re session","Verdun","Québec solidaire",9562,30.75
"Zakaïb, Élaine",2012-09-04,"Élection générale","40e législature, 1re session","Richelieu","Parti québécois",14474,43.05
"Zakaïb, Élaine",2014-04-07,"Élection générale","41e législature, 1re session","Richelieu","Parti québécois",11695,39.02
